f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.79137e-17
8.2311e-05, 2.1817e-09, 2.85954e-17
8.29773e-05, 2.13097e-09, 2.92936e-17
8.36491e-05, 2.08144e-09, 3.0009e-17
8.43263e-05, 2.03308e-09, 3.07417e-17
8.5009e-05, 1.98586e-09, 3.14924e-17
8.56972e-05, 1.93976e-09, 3.22613e-17
8.63909e-05, 1.89476e-09, 3.30489e-17
8.70903e-05, 1.85081e-09, 3.38558e-17
8.77954e-05, 1.80791e-09, 3.46823e-17
8.85062e-05, 1.76602e-09, 3.5529e-17
8.92227e-05, 1.72512e-09, 3.63963e-17
8.9945e-05, 1.68519e-09, 3.72847e-17
9.06732e-05, 1.64621e-09, 3.81948e-17
9.14072e-05, 1.60814e-09, 3.91269e-17
9.21472e-05, 1.57097e-09, 4.00818e-17
9.28932e-05, 1.53469e-09, 4.106e-17
9.36452e-05, 1.49925e-09, 4.20619e-17
9.44034e-05, 1.46466e-09, 4.30884e-17
9.51676e-05, 1.43088e-09, 4.41397e-17
9.59381e-05, 1.3979e-09, 4.52168e-17
9.67148e-05, 1.3657e-09, 4.632e-17
9.74977e-05, 1.33426e-09, 4.74499e-17
9.8287e-05, 1.30356e-09, 4.86074e-17
9.90827e-05, 1.27358e-09, 4.97931e-17
9.98849e-05, 1.24432e-09, 5.10078e-17
0.000100694, 1.21574e-09, 5.22526e-17
0.000101509, 1.18783e-09, 5.35267e-17
0.00010233, 1.16058e-09, 5.48308e-17
0.000103159, 1.13398e-09, 5.61688e-17
0.000103994, 1.108e-09, 5.75382e-17
0.000104836, 1.08263e-09, 5.89413e-17
0.000105685, 1.05787e-09, 6.03788e-17
0.00010654, 1.03368e-09, 6.18498e-17
0.000107403, 1.01006e-09, 6.33584e-17
0.000108272, 9.87e-10, 6.49019e-17
0.000109149, 9.64482e-10, 6.64847e-17
0.000110032, 9.42492e-10, 6.81039e-17
0.000110923, 9.2102e-10, 6.9764e-17
0.000111821, 9.00052e-10, 7.1464e-17
0.000112726, 8.79578e-10, 7.32049e-17
0.000113639, 8.59584e-10, 7.49893e-17
0.000114559, 8.4006e-10, 7.68163e-17
0.000115487, 8.20994e-10, 7.86887e-17
0.000116421, 8.02376e-10, 8.06036e-17
0.000117364, 7.84194e-10, 8.25678e-17
0.000118314, 7.66439e-10, 8.45785e-17
0.000119272, 7.49101e-10, 8.66385e-17
0.000120238, 7.32169e-10, 8.87492e-17
0.000121211, 7.15634e-10, 9.09091e-17
0.000122192, 6.99486e-10, 9.31218e-17
0.000123181, 6.83717e-10, 9.53882e-17
0.000124179, 6.68317e-10, 9.77119e-17
0.000125184, 6.53277e-10, 1.00089e-16
0.000126197, 6.3859e-10, 1.02524e-16
0.000127219, 6.24246e-10, 1.0502e-16
0.000128249, 6.10237e-10, 1.07576e-16
0.000129287, 5.96556e-10, 1.10192e-16
0.000130334, 5.83194e-10, 1.12874e-16
0.000131389, 5.70145e-10, 1.15619e-16
0.000132453, 5.574e-10, 1.18432e-16
0.000133525, 5.44953e-10, 1.21311e-16
0.000134606, 5.32797e-10, 1.24261e-16
0.000135696, 5.20924e-10, 1.27283e-16
0.000136794, 5.09328e-10, 1.30376e-16
0.000137902, 4.98002e-10, 1.33547e-16
0.000139018, 4.8694e-10, 1.36792e-16
0.000140144, 4.76135e-10, 1.40118e-16
0.000141278, 4.65582e-10, 1.43521e-16
0.000142422, 4.55275e-10, 1.47009e-16
0.000143575, 4.45208e-10, 1.5058e-16
0.000144737, 4.35374e-10, 1.54237e-16
0.000145909, 4.25769e-10, 1.57984e-16
0.00014709, 4.16387e-10, 1.6182e-16
0.000148281, 4.07223e-10, 1.65749e-16
0.000149481, 3.98272e-10, 1.69772e-16
0.000150692, 3.89528e-10, 1.73896e-16
0.000151912, 3.80988e-10, 1.78117e-16
0.000153141, 3.72645e-10, 1.82437e-16
0.000154381, 3.64495e-10, 1.86864e-16
0.000155631, 3.56534e-10, 1.91398e-16
0.000156891, 3.48757e-10, 1.96041e-16
0.000158161, 3.4116e-10, 2.00795e-16
0.000159441, 3.33739e-10, 2.05663e-16
0.000160732, 3.26489e-10, 2.1065e-16
0.000162033, 3.19407e-10, 2.15756e-16
0.000163345, 3.12488e-10, 2.20986e-16
0.000164668, 3.05729e-10, 2.26344e-16
0.000166001, 2.99126e-10, 2.31828e-16
0.000167345, 2.92675e-10, 2.37445e-16
0.000168699, 2.86372e-10, 2.43193e-16
0.000170065, 2.80214e-10, 2.49083e-16
0.000171442, 2.74198e-10, 2.55115e-16
0.00017283, 2.68321e-10, 2.61292e-16
0.000174229, 2.62578e-10, 2.67615e-16
0.00017564, 2.56968e-10, 2.74094e-16
0.000177061, 2.51486e-10, 2.80721e-16
0.000178495, 2.46129e-10, 2.87515e-16
0.00017994, 2.40896e-10, 2.94468e-16
0.000181397, 2.35782e-10, 3.0159e-16
0.000182865, 2.30786e-10, 3.08879e-16
0.000184346, 2.25904e-10, 3.16348e-16
0.000185838, 2.21133e-10, 3.23991e-16
0.000187343, 2.16471e-10, 3.31821e-16
0.000188859, 2.11916e-10, 3.39833e-16
0.000190388, 2.07465e-10, 3.4804e-16
0.000191929, 2.03115e-10, 3.56442e-16
0.000193483, 1.98864e-10, 3.65048e-16
0.00019505, 1.9471e-10, 3.73861e-16
0.000196629, 1.9065e-10, 3.82881e-16
0.000198221, 1.86683e-10, 3.92118e-16
0.000199825, 1.82805e-10, 4.01571e-16
0.000201443, 1.79016e-10, 4.11254e-16
0.000203074, 1.75313e-10, 4.21169e-16
0.000204718, 1.71693e-10, 4.31318e-16
0.000206375, 1.68156e-10, 4.41707e-16
0.000208046, 1.64698e-10, 4.52348e-16
0.00020973, 1.61319e-10, 4.63239e-16
0.000211428, 1.58015e-10, 4.74391e-16
0.00021314, 1.54787e-10, 4.8581e-16
0.000214865, 1.51631e-10, 4.97495e-16
0.000216605, 1.48546e-10, 5.09465e-16
0.000218358, 1.45531e-10, 5.21711e-16
0.000220126, 1.42583e-10, 5.34254e-16
0.000221908, 1.39702e-10, 5.47093e-16
0.000223705, 1.36885e-10, 5.6024e-16
0.000225516, 1.34131e-10, 5.73695e-16
0.000227341, 1.31439e-10, 5.87464e-16
0.000229182, 1.28807e-10, 6.01568e-16
0.000231037, 1.26234e-10, 6.15999e-16
0.000232908, 1.23719e-10, 6.30779e-16
0.000234793, 1.21259e-10, 6.459e-16
0.000236694, 1.18855e-10, 6.61383e-16
0.00023861, 1.16503e-10, 6.77229e-16
0.000240542, 1.14204e-10, 6.93454e-16
0.000242489, 1.11957e-10, 7.10055e-16
0.000244452, 1.09759e-10, 7.2705e-16
0.000246431, 1.07609e-10, 7.44446e-16
0.000248426, 1.05508e-10, 7.62252e-16
0.000250437, 1.03452e-10, 7.80475e-16
0.000252465, 1.01442e-10, 7.99133e-16
0.000254509, 9.94768e-11, 8.18226e-16
0.000256569, 9.75545e-11, 8.37762e-16
0.000258646, 9.56745e-11, 8.57759e-16
0.00026074, 9.38358e-11, 8.78227e-16
0.000262851, 9.20375e-11, 8.99175e-16
0.000264979, 9.02786e-11, 9.20613e-16
0.000267124, 8.85581e-11, 9.4255e-16
0.000269287, 8.68753e-11, 9.65007e-16
0.000271467, 8.52293e-11, 9.87982e-16
0.000273665, 8.36191e-11, 1.0115e-15
0.00027588, 8.20439e-11, 1.03555e-15
0.000278114, 8.05031e-11, 1.06018e-15
0.000280365, 7.89956e-11, 1.08537e-15
0.000282635, 7.75209e-11, 1.11116e-15
0.000284923, 7.60781e-11, 1.13754e-15
0.00028723, 7.46665e-11, 1.16453e-15
0.000289555, 7.32854e-11, 1.19215e-15
0.000291899, 7.1934e-11, 1.22041e-15
0.000294262, 7.06117e-11, 1.24932e-15
0.000296644, 6.93179e-11, 1.27891e-15
0.000299046, 6.80518e-11, 1.30918e-15
0.000301467, 6.68128e-11, 1.34015e-15
0.000303907, 6.56003e-11, 1.37182e-15
0.000306368, 6.44138e-11, 1.40425e-15
0.000308848, 6.32525e-11, 1.4374e-15
0.000311348, 6.2116e-11, 1.47132e-15
0.000313869, 6.10036e-11, 1.50603e-15
0.00031641, 5.99148e-11, 1.54153e-15
0.000318971, 5.88491e-11, 1.57784e-15
0.000321554, 5.78059e-11, 1.61499e-15
0.000324157, 5.67847e-11, 1.65298e-15
0.000326781, 5.57851e-11, 1.69185e-15
0.000329427, 5.48064e-11, 1.73161e-15
0.000332094, 5.38483e-11, 1.77227e-15
0.000334782, 5.29103e-11, 1.81384e-15
0.000337493, 5.1992e-11, 1.85639e-15
0.000340225, 5.10928e-11, 1.89988e-15
0.000342979, 5.02123e-11, 1.94436e-15
0.000345756, 4.93501e-11, 1.98986e-15
0.000348555, 4.85059e-11, 2.03638e-15
0.000351377, 4.76791e-11, 2.08396e-15
0.000354221, 4.68695e-11, 2.1326e-15
0.000357089, 4.60765e-11, 2.18236e-15
0.00035998, 4.52999e-11, 2.23323e-15
0.000362894, 4.45392e-11, 2.28523e-15
0.000365832, 4.37941e-11, 2.33841e-15
0.000368794, 4.30643e-11, 2.39279e-15
0.000371779, 4.23494e-11, 2.44837e-15
0.000374789, 4.16491e-11, 2.50521e-15
0.000377823, 4.0963e-11, 2.5633e-15
0.000380882, 4.02908e-11, 2.62271e-15
0.000383965, 3.96322e-11, 2.68341e-15
0.000387074, 3.89869e-11, 2.74549e-15
0.000390208, 3.83547e-11, 2.80894e-15
0.000393367, 3.77351e-11, 2.87379e-15
0.000396551, 3.7128e-11, 2.94006e-15
0.000399761, 3.65331e-11, 3.00779e-15
0.000402998, 3.595e-11, 3.07704e-15
0.00040626, 3.53785e-11, 3.14779e-15
0.000409549, 3.48184e-11, 3.2201e-15
0.000412865, 3.42694e-11, 3.29401e-15
0.000416207, 3.37312e-11, 3.36951e-15
0.000419577, 3.32037e-11, 3.44668e-15
0.000422973, 3.26865e-11, 3.5255e-15
0.000426398, 3.21795e-11, 3.60607e-15
0.00042985, 3.16825e-11, 3.68837e-15
0.00043333, 3.11951e-11, 3.77246e-15
0.000436838, 3.07172e-11, 3.85835e-15
0.000440374, 3.02486e-11, 3.94609e-15
0.000443939, 2.97891e-11, 4.03573e-15
0.000447533, 2.93385e-11, 4.12729e-15
0.000451156, 2.88965e-11, 4.22081e-15
0.000454809, 2.84631e-11, 4.31635e-15
0.000458491, 2.80379e-11, 4.41391e-15
0.000462203, 2.76209e-11, 4.51354e-15
0.000465944, 2.72118e-11, 4.61526e-15
0.000469717, 2.68105e-11, 4.71919e-15
0.000473519, 2.64168e-11, 4.82526e-15
0.000477353, 2.60305e-11, 4.9336e-15
0.000481217, 2.56516e-11, 5.04418e-15
0.000485113, 2.52797e-11, 5.15711e-15
0.00048904, 2.49148e-11, 5.27237e-15
0.000492999, 2.45567e-11, 5.39004e-15
0.000496991, 2.42053e-11, 5.51019e-15
0.000501014, 2.38604e-11, 5.63278e-15
0.00050507, 2.35219e-11, 5.75791e-15
0.000509159, 2.31896e-11, 5.88563e-15
0.000513281, 2.28635e-11, 6.01597e-15
0.000517436, 2.25433e-11, 6.14896e-15
0.000521625, 2.2229e-11, 6.28468e-15
0.000525848, 2.19204e-11, 6.42316e-15
0.000530105, 2.16174e-11, 6.56444e-15
0.000534397, 2.13199e-11, 6.70859e-15
0.000538723, 2.10278e-11, 6.85562e-15
0.000543085, 2.0741e-11, 7.00563e-15
0.000547481, 2.04592e-11, 7.1586e-15
0.000551913, 2.01825e-11, 7.31462e-15
0.000556382, 1.99108e-11, 7.47379e-15
0.000560886, 1.96439e-11, 7.63606e-15
0.000565427, 1.93816e-11, 7.80154e-15
0.000570004, 1.91241e-11, 7.97025e-15
0.000574619, 1.8871e-11, 8.14229e-15
0.000579271, 1.86224e-11, 8.31766e-15
0.00058396, 1.83781e-11, 8.49641e-15
0.000588688, 1.81381e-11, 8.67864e-15
0.000593453, 1.79022e-11, 8.86434e-15
0.000598258, 1.76704e-11, 9.05364e-15
0.000603101, 1.74426e-11, 9.24651e-15
0.000607984, 1.72187e-11, 9.44308e-15
0.000612906, 1.69987e-11, 9.64333e-15
0.000617868, 1.67824e-11, 9.84736e-15
0.00062287, 1.65697e-11, 1.00552e-14
0.000627912, 1.63607e-11, 1.02669e-14
0.000632996, 1.61552e-11, 1.04825e-14
0.00063812, 1.59531e-11, 1.07021e-14
0.000643286, 1.57544e-11, 1.09257e-14
0.000648494, 1.55591e-11, 1.11534e-14
0.000653744, 1.5367e-11, 1.13852e-14
0.000659036, 1.5178e-11, 1.16212e-14
0.000664372, 1.49922e-11, 1.18615e-14
0.00066975, 1.48095e-11, 1.2106e-14
0.000675172, 1.46297e-11, 1.23548e-14
0.000680638, 1.44529e-11, 1.26081e-14
0.000686149, 1.42789e-11, 1.28658e-14
0.000691703, 1.41078e-11, 1.31279e-14
0.000697303, 1.39394e-11, 1.33945e-14
0.000702948, 1.37738e-11, 1.36658e-14
0.000708639, 1.36108e-11, 1.39417e-14
0.000714376, 1.34504e-11, 1.42222e-14
0.00072016, 1.32926e-11, 1.45075e-14
0.00072599, 1.31372e-11, 1.47975e-14
0.000731867, 1.29843e-11, 1.50923e-14
0.000737792, 1.28339e-11, 1.5392e-14
0.000743765, 1.26857e-11, 1.56966e-14
0.000749786, 1.25399e-11, 1.60061e-14
0.000755856, 1.23964e-11, 1.63205e-14
0.000761975, 1.22551e-11, 1.664e-14
0.000768144, 1.2116e-11, 1.69645e-14
0.000774363, 1.1979e-11, 1.72941e-14
0.000780632, 1.18442e-11, 1.76288e-14
0.000786952, 1.17114e-11, 1.79687e-14
0.000793322, 1.15806e-11, 1.83136e-14
0.000799745, 1.14518e-11, 1.86639e-14
0.000806219, 1.13249e-11, 1.90193e-14
0.000812746, 1.12e-11, 1.938e-14
0.000819326, 1.1077e-11, 1.9746e-14
0.000825959, 1.09558e-11, 2.01173e-14
0.000832646, 1.08364e-11, 2.04939e-14
0.000839387, 1.07188e-11, 2.08758e-14
0.000846182, 1.06029e-11, 2.1263e-14
0.000853032, 1.04887e-11, 2.16556e-14
0.000859938, 1.03763e-11, 2.20536e-14
0.0008669, 1.02654e-11, 2.24569e-14
0.000873918, 1.01562e-11, 2.28656e-14
0.000880993, 1.00486e-11, 2.32797e-14
0.000888125, 9.9426e-12, 2.36991e-14
0.000895315, 9.8381e-12, 2.41239e-14
0.000902563, 9.73511e-12, 2.4554e-14
0.00090987, 9.63362e-12, 2.49895e-14
0.000917236, 9.53358e-12, 2.54303e-14
0.000924662, 9.43497e-12, 2.58764e-14
0.000932148, 9.33778e-12, 2.63277e-14
0.000939694, 9.24198e-12, 2.67843e-14
0.000947302, 9.14753e-12, 2.72461e-14
0.000954971, 9.05443e-12, 2.7713e-14
0.000962702, 8.96265e-12, 2.81851e-14
0.000970495, 8.87216e-12, 2.86623e-14
0.000978352, 8.78295e-12, 2.91445e-14
0.000986273, 8.69499e-12, 2.96317e-14
0.000994257, 8.60826e-12, 3.01238e-14
0.00100231, 8.52275e-12, 3.06211e-14
0.00101042, 8.43843e-12, 3.11226e-14
0.0010186, 8.35529e-12, 3.16291e-14
0.00102685, 8.27331e-12, 3.21405e-14
0.00103516, 8.19246e-12, 3.26561e-14
0.00104354, 8.11274e-12, 3.31762e-14
0.00105199, 8.03412e-12, 3.37009e-14
0.00106051, 7.95658e-12, 3.423e-14
0.00106909, 7.88012e-12, 3.47628e-14
0.00107775, 7.80471e-12, 3.53002e-14
0.00108647, 7.73034e-12, 3.5841e-14
0.00109527, 7.657e-12, 3.63862e-14
0.00110413, 7.58466e-12, 3.69344e-14
0.00111307, 7.51332e-12, 3.74867e-14
0.00112208, 7.44296e-12, 3.80423e-14
0.00113117, 7.37356e-12, 3.86017e-14
0.00114032, 7.30512e-12, 3.91634e-14
0.00114956, 7.23761e-12, 3.9729e-14
0.00115886, 7.17103e-12, 4.02966e-14
0.00116824, 7.10537e-12, 4.08671e-14
0.0011777, 7.04061e-12, 4.14404e-14
0.00118724, 6.97674e-12, 4.20162e-14
0.00119685, 6.91374e-12, 4.25937e-14
0.00120654, 6.85162e-12, 4.31733e-14
0.00121631, 6.79035e-12, 4.37547e-14
0.00122615, 6.72993e-12, 4.43371e-14
0.00123608, 6.67034e-12, 4.49215e-14
0.00124609, 6.61158e-12, 4.55069e-14
0.00125617, 6.55363e-12, 4.60927e-14
0.00126634, 6.49649e-12, 4.66796e-14
0.00127659, 6.44015e-12, 4.72667e-14
0.00128693, 6.38459e-12, 4.78545e-14
0.00129735, 6.32982e-12, 4.84421e-14
0.00130785, 6.27581e-12, 4.90291e-14
0.00131844, 6.22257e-12, 4.96158e-14
0.00132911, 6.17008e-12, 5.02015e-14
0.00133987, 6.11834e-12, 5.07862e-14
0.00135072, 6.06734e-12, 5.13698e-14
0.00136165, 6.01707e-12, 5.19514e-14
0.00137268, 5.96753e-12, 5.25316e-14
0.00138379, 5.91871e-12, 5.31092e-14
0.00139499, 5.8706e-12, 5.36844e-14
0.00140629, 5.8232e-12, 5.42572e-14
0.00141767, 5.7765e-12, 5.48265e-14
0.00142915, 5.73049e-12, 5.53927e-14
0.00144072, 5.68517e-12, 5.59552e-14
0.00145238, 5.64054e-12, 5.65136e-14
0.00146414, 5.59658e-12, 5.70679e-14
0.00147599, 5.5533e-12, 5.76174e-14
0.00148794, 5.51069e-12, 5.81622e-14
0.00149999, 5.46875e-12, 5.87019e-14
0.00151213, 5.42746e-12, 5.92358e-14
0.00152437, 5.38684e-12, 5.97639e-14
0.00153671, 5.34687e-12, 6.02858e-14
0.00154916, 5.30755e-12, 6.08016e-14
0.0015617, 5.26887e-12, 6.13102e-14
0.00157434, 5.23084e-12, 6.18116e-14
0.00158709, 5.19346e-12, 6.23058e-14
0.00159993, 5.15671e-12, 6.27916e-14
0.00161289, 5.1206e-12, 6.327e-14
0.00162594, 5.08512e-12, 6.37394e-14
0.00163911, 5.05027e-12, 6.42005e-14
0.00165238, 5.01606e-12, 6.46522e-14
0.00166575, 4.98248e-12, 6.50944e-14
0.00167924, 4.94952e-12, 6.55272e-14
0.00169283, 4.91719e-12, 6.59497e-14
0.00170654, 4.88549e-12, 6.63621e-14
0.00172035, 4.85442e-12, 6.67636e-14
0.00173428, 4.82397e-12, 6.71543e-14
0.00174832, 4.79414e-12, 6.75338e-14
0.00176248, 4.76495e-12, 6.79019e-14
0.00177674, 4.73637e-12, 6.82578e-14
0.00179113, 4.70843e-12, 6.86019e-14
0.00180563, 4.68111e-12, 6.89335e-14
0.00182025, 4.65442e-12, 6.92525e-14
0.00183498, 4.62836e-12, 6.95585e-14
0.00184984, 4.60293e-12, 6.98515e-14
0.00186481, 4.57814e-12, 7.01309e-14
0.00187991, 4.55398e-12, 7.03969e-14
0.00189513, 4.53045e-12, 7.06489e-14
0.00191047, 4.50757e-12, 7.08868e-14
0.00192594, 4.48533e-12, 7.11105e-14
0.00194153, 4.46373e-12, 7.13195e-14
0.00195725, 4.44278e-12, 7.1514e-14
0.00197309, 4.42249e-12, 7.16935e-14
0.00198907, 4.40285e-12, 7.1858e-14
0.00200517, 4.38387e-12, 7.20073e-14
0.0020214, 4.36555e-12, 7.21412e-14
0.00203777, 4.3479e-12, 7.22596e-14
0.00205426, 4.33093e-12, 7.23623e-14
0.00207089, 4.31463e-12, 7.24493e-14
0.00208766, 4.29902e-12, 7.25205e-14
0.00210456, 4.2841e-12, 7.25757e-14
0.0021216, 4.26987e-12, 7.26149e-14
0.00213877, 4.25635e-12, 7.2638e-14
0.00215609, 4.24353e-12, 7.2645e-14
0.00217354, 4.23143e-12, 7.26357e-14
0.00219114, 4.22005e-12, 7.26102e-14
0.00220888, 4.2094e-12, 7.25685e-14
0.00222676, 4.19949e-12, 7.25106e-14
0.00224479, 4.19033e-12, 7.24364e-14
0.00226296, 4.18191e-12, 7.2346e-14
0.00228128, 4.17427e-12, 7.22394e-14
0.00229975, 4.16739e-12, 7.21166e-14
0.00231837, 4.1613e-12, 7.19778e-14
0.00233714, 4.15599e-12, 7.1823e-14
0.00235606, 4.15149e-12, 7.16523e-14
0.00237513, 4.14781e-12, 7.14658e-14
0.00239436, 4.14494e-12, 7.12636e-14
0.00241374, 4.14291e-12, 7.10459e-14
0.00243329, 4.14173e-12, 7.08126e-14
0.00245298, 4.14141e-12, 7.05642e-14
0.00247284, 4.14196e-12, 7.03005e-14
0.00249286, 4.14339e-12, 7.0022e-14
0.00251304, 4.14572e-12, 6.97287e-14
0.00253339, 4.14897e-12, 6.94207e-14
0.0025539, 4.15314e-12, 6.90984e-14
0.00257457, 4.15825e-12, 6.87621e-14
0.00259542, 4.16432e-12, 6.84117e-14
0.00261643, 4.17136e-12, 6.80477e-14
0.00263761, 4.17939e-12, 6.76703e-14
0.00265896, 4.18842e-12, 6.72798e-14
0.00268049, 4.19848e-12, 6.68762e-14
0.00270219, 4.20958e-12, 6.64601e-14
0.00272407, 4.22174e-12, 6.60316e-14
0.00274612, 4.23498e-12, 6.55912e-14
0.00276835, 4.24931e-12, 6.5139e-14
0.00279076, 4.26476e-12, 6.46754e-14
0.00281336, 4.28136e-12, 6.42005e-14
0.00283613, 4.29911e-12, 6.3715e-14
0.00285909, 4.31804e-12, 6.3219e-14
0.00288224, 4.33818e-12, 6.27127e-14
0.00290557, 4.35954e-12, 6.21968e-14
0.00292909, 4.38216e-12, 6.16715e-14
0.00295281, 4.40605e-12, 6.11368e-14
0.00297671, 4.43125e-12, 6.05936e-14
0.00300081, 4.45777e-12, 6.00418e-14
0.0030251, 4.48564e-12, 5.94821e-14
0.00304959, 4.5149e-12, 5.89147e-14
0.00307428, 4.54557e-12, 5.83399e-14
0.00309917, 4.57768e-12, 5.77581e-14
0.00312426, 4.61125e-12, 5.71698e-14
0.00314955, 4.64633e-12, 5.65753e-14
0.00317505, 4.68294e-12, 5.59747e-14
0.00320076, 4.72111e-12, 5.53686e-14
0.00322667, 4.76087e-12, 5.47576e-14
0.00325279, 4.80227e-12, 5.41418e-14
0.00327912, 4.84534e-12, 5.35215e-14
0.00330567, 4.89011e-12, 5.28971e-14
0.00333243, 4.93661e-12, 5.22691e-14
0.00335941, 4.9849e-12, 5.16376e-14
0.00338661, 5.035e-12, 5.10031e-14
0.00341402, 5.08697e-12, 5.03663e-14
0.00344166, 5.14083e-12, 4.97269e-14
0.00346953, 5.19663e-12, 4.90854e-14
0.00349761, 5.25441e-12, 4.84427e-14
0.00352593, 5.31423e-12, 4.77984e-14
0.00355447, 5.37613e-12, 4.71533e-14
0.00358325, 5.44014e-12, 4.65074e-14
0.00361226, 5.50633e-12, 4.58613e-14
0.0036415, 5.57474e-12, 4.52152e-14
0.00367098, 5.64543e-12, 4.45694e-14
0.0037007, 5.71844e-12, 4.39242e-14
0.00373066, 5.79383e-12, 4.32798e-14
0.00376086, 5.87166e-12, 4.26367e-14
0.00379131, 5.95198e-12, 4.1995e-14
0.003822, 6.03485e-12, 4.13551e-14
0.00385295, 6.12033e-12, 4.0717e-14
0.00388414, 6.20849e-12, 4.00813e-14
0.00391558, 6.29938e-12, 3.94483e-14
0.00394728, 6.39307e-12, 3.88178e-14
0.00397924, 6.48964e-12, 3.81904e-14
0.00401145, 6.58914e-12, 3.75663e-14
0.00404393, 6.69165e-12, 3.69455e-14
0.00407667, 6.79723e-12, 3.63284e-14
0.00410967, 6.90598e-12, 3.57153e-14
0.00414294, 7.01795e-12, 3.51062e-14
0.00417648, 7.13324e-12, 3.45014e-14
0.00421029, 7.25191e-12, 3.3901e-14
0.00424438, 7.37406e-12, 3.33052e-14
0.00427874, 7.49977e-12, 3.27143e-14
0.00431338, 7.62912e-12, 3.21283e-14
0.0043483, 7.7622e-12, 3.15474e-14
0.0043835, 7.89911e-12, 3.09718e-14
0.00441899, 8.03995e-12, 3.04016e-14
0.00445476, 8.1848e-12, 2.9837e-14
0.00449083, 8.33377e-12, 2.92779e-14
0.00452718, 8.48696e-12, 2.87248e-14
0.00456383, 8.64447e-12, 2.81774e-14
0.00460078, 8.80642e-12, 2.7636e-14
0.00463803, 8.97291e-12, 2.71007e-14
0.00467557, 9.14406e-12, 2.65717e-14
0.00471343, 9.31999e-12, 2.60487e-14
0.00475158, 9.5008e-12, 2.55323e-14
0.00479005, 9.68664e-12, 2.50221e-14
0.00482883, 9.87763e-12, 2.45184e-14
0.00486792, 1.00739e-11, 2.40213e-14
0.00490733, 1.02755e-11, 2.35307e-14
0.00494706, 1.04828e-11, 2.30467e-14
0.00498711, 1.06957e-11, 2.25693e-14
0.00502748, 1.09144e-11, 2.20987e-14
0.00506818, 1.11391e-11, 2.16347e-14
0.00510921, 1.137e-11, 2.11775e-14
0.00515058, 1.16071e-11, 2.07269e-14
0.00519227, 1.18507e-11, 2.02832e-14
0.00523431, 1.21009e-11, 1.98462e-14
0.00527669, 1.23579e-11, 1.94159e-14
0.0053194, 1.26219e-11, 1.89925e-14
0.00536247, 1.2893e-11, 1.85757e-14
0.00540588, 1.31714e-11, 1.81657e-14
0.00544964, 1.34573e-11, 1.77625e-14
0.00549376, 1.3751e-11, 1.73659e-14
0.00553824, 1.40526e-11, 1.69759e-14
0.00558307, 1.43623e-11, 1.65927e-14
0.00562827, 1.46803e-11, 1.6216e-14
0.00567384, 1.50069e-11, 1.58459e-14
0.00571977, 1.53423e-11, 1.54824e-14
0.00576608, 1.56866e-11, 1.51253e-14
0.00581276, 1.60402e-11, 1.47747e-14
0.00585982, 1.64033e-11, 1.44305e-14
0.00590725, 1.67761e-11, 1.40927e-14
0.00595508, 1.71589e-11, 1.37612e-14
0.00600329, 1.7552e-11, 1.34359e-14
0.00605189, 1.79555e-11, 1.31168e-14
0.00610088, 1.83699e-11, 1.28039e-14
0.00615027, 1.87954e-11, 1.24971e-14
0.00620006, 1.92323e-11, 1.21962e-14
0.00625026, 1.96808e-11, 1.19013e-14
0.00630086, 2.01413e-11, 1.16122e-14
0.00635187, 2.06142e-11, 1.1329e-14
0.00640329, 2.10997e-11, 1.10516e-14
0.00645513, 2.15982e-11, 1.07798e-14
0.00650739, 2.21101e-11, 1.05136e-14
0.00656007, 2.26356e-11, 1.0253e-14
0.00661318, 2.31752e-11, 9.9978e-15
0.00666672, 2.37292e-11, 9.748e-15
0.00672069, 2.42981e-11, 9.50352e-15
0.0067751, 2.48822e-11, 9.26427e-15
0.00682995, 2.5482e-11, 9.03019e-15
0.00688524, 2.60978e-11, 8.80121e-15
0.00694098, 2.67301e-11, 8.57722e-15
0.00699717, 2.73794e-11, 8.35818e-15
0.00705382, 2.80461e-11, 8.14397e-15
0.00711092, 2.87307e-11, 7.93457e-15
0.00716849, 2.94337e-11, 7.72984e-15
0.00722652, 3.01556e-11, 7.52976e-15
0.00728503, 3.08969e-11, 7.33419e-15
0.00734401, 3.16581e-11, 7.14311e-15
0.00740346, 3.24399e-11, 6.95644e-15
0.0074634, 3.32426e-11, 6.77406e-15
0.00752382, 3.40671e-11, 6.59593e-15
0.00758473, 3.49137e-11, 6.42197e-15
0.00764613, 3.57832e-11, 6.25211e-15
0.00770803, 3.66762e-11, 6.08625e-15
0.00777043, 3.75933e-11, 5.92434e-15
0.00783334, 3.85353e-11, 5.76627e-15
0.00789676, 3.95027e-11, 5.612e-15
0.00796069, 4.04964e-11, 5.46145e-15
0.00802513, 4.1517e-11, 5.31457e-15
0.0080901, 4.25654e-11, 5.17124e-15
0.0081556, 4.36422e-11, 5.03141e-15
0.00822162, 4.47483e-11, 4.89504e-15
0.00828818, 4.58845e-11, 4.76201e-15
0.00835528, 4.70517e-11, 4.63228e-15
0.00842292, 4.82508e-11, 4.50578e-15
0.00849111, 4.94825e-11, 4.38244e-15
0.00855985, 5.0748e-11, 4.26219e-15
0.00862915, 5.20481e-11, 4.14497e-15
0.00869901, 5.33838e-11, 4.03071e-15
0.00876943, 5.47562e-11, 3.91937e-15
