f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.14824e-41
8.2311e-05, 2.1817e-09, 3.22531e-41
8.29773e-05, 2.13097e-09, 3.30427e-41
8.36491e-05, 2.08144e-09, 3.38518e-41
8.43263e-05, 2.03308e-09, 3.46806e-41
8.5009e-05, 1.98586e-09, 3.55297e-41
8.56972e-05, 1.93976e-09, 3.63995e-41
8.63909e-05, 1.89476e-09, 3.72906e-41
8.70903e-05, 1.85081e-09, 3.82036e-41
8.77954e-05, 1.80791e-09, 3.9139e-41
8.85062e-05, 1.76602e-09, 4.00973e-41
8.92227e-05, 1.72512e-09, 4.1079e-41
8.9945e-05, 1.68519e-09, 4.20847e-41
9.06732e-05, 1.64621e-09, 4.31151e-41
9.14072e-05, 1.60814e-09, 4.41706e-41
9.21472e-05, 1.57097e-09, 4.5252e-41
9.28932e-05, 1.53469e-09, 4.636e-41
9.36452e-05, 1.49925e-09, 4.74949e-41
9.44034e-05, 1.46466e-09, 4.86579e-41
9.51676e-05, 1.43088e-09, 4.98491e-41
9.59381e-05, 1.3979e-09, 5.10696e-41
9.67148e-05, 1.3657e-09, 5.232e-41
9.74977e-05, 1.33426e-09, 5.36008e-41
9.8287e-05, 1.30356e-09, 5.49131e-41
9.90827e-05, 1.27358e-09, 5.62575e-41
9.98849e-05, 1.24432e-09, 5.76349e-41
0.000100694, 1.21574e-09, 5.90468e-41
0.000101509, 1.18783e-09, 6.04921e-41
0.00010233, 1.16058e-09, 6.19717e-41
0.000103159, 1.13398e-09, 6.349e-41
0.000103994, 1.108e-09, 6.50441e-41
0.000104836, 1.08263e-09, 6.66368e-41
0.000105685, 1.05787e-09, 6.82687e-41
0.00010654, 1.03368e-09, 6.9939e-41
0.000107403, 1.01006e-09, 7.16522e-41
0.000108272, 9.87e-10, 7.34054e-41
0.000109149, 9.64482e-10, 7.52035e-41
0.000110032, 9.42492e-10, 7.70434e-41
0.000110923, 9.2102e-10, 7.89301e-41
0.000111821, 9.00052e-10, 8.08625e-41
0.000112726, 8.79578e-10, 8.28416e-41
0.000113639, 8.59584e-10, 8.48707e-41
0.000114559, 8.4006e-10, 8.69485e-41
0.000115487, 8.20994e-10, 8.90785e-41
0.000116421, 8.02376e-10, 9.12572e-41
0.000117364, 7.84194e-10, 9.34925e-41
0.000118314, 7.66439e-10, 9.57811e-41
0.000119272, 7.49101e-10, 9.81264e-41
0.000120238, 7.32169e-10, 1.0053e-40
0.000121211, 7.15634e-10, 1.0299e-40
0.000122192, 6.99486e-10, 1.05511e-40
0.000123181, 6.83717e-10, 1.08093e-40
0.000124179, 6.68317e-10, 1.10742e-40
0.000125184, 6.53277e-10, 1.13452e-40
0.000126197, 6.3859e-10, 1.16228e-40
0.000127219, 6.24246e-10, 1.19075e-40
0.000128249, 6.10237e-10, 1.2199e-40
0.000129287, 5.96556e-10, 1.24976e-40
0.000130334, 5.83194e-10, 1.28036e-40
0.000131389, 5.70145e-10, 1.3117e-40
0.000132453, 5.574e-10, 1.34383e-40
0.000133525, 5.44953e-10, 1.37672e-40
0.000134606, 5.32797e-10, 1.41042e-40
0.000135696, 5.20924e-10, 1.44496e-40
0.000136794, 5.09328e-10, 1.48032e-40
0.000137902, 4.98002e-10, 1.51658e-40
0.000139018, 4.8694e-10, 1.55369e-40
0.000140144, 4.76135e-10, 1.59175e-40
0.000141278, 4.65582e-10, 1.63069e-40
0.000142422, 4.55275e-10, 1.67063e-40
0.000143575, 4.45208e-10, 1.71152e-40
0.000144737, 4.35374e-10, 1.75341e-40
0.000145909, 4.25769e-10, 1.79635e-40
0.00014709, 4.16387e-10, 1.84032e-40
0.000148281, 4.07223e-10, 1.88538e-40
0.000149481, 3.98272e-10, 1.93152e-40
0.000150692, 3.89528e-10, 1.97883e-40
0.000151912, 3.80988e-10, 2.02728e-40
0.000153141, 3.72645e-10, 2.07688e-40
0.000154381, 3.64495e-10, 2.12773e-40
0.000155631, 3.56534e-10, 2.17982e-40
0.000156891, 3.48757e-10, 2.23319e-40
0.000158161, 3.4116e-10, 2.28786e-40
0.000159441, 3.33739e-10, 2.34384e-40
0.000160732, 3.26489e-10, 2.40123e-40
0.000162033, 3.19407e-10, 2.46001e-40
0.000163345, 3.12488e-10, 2.52024e-40
0.000164668, 3.05729e-10, 2.58196e-40
0.000166001, 2.99126e-10, 2.64517e-40
0.000167345, 2.92675e-10, 2.70993e-40
0.000168699, 2.86372e-10, 2.77623e-40
0.000170065, 2.80214e-10, 2.8442e-40
0.000171442, 2.74198e-10, 2.91384e-40
0.00017283, 2.68321e-10, 2.98517e-40
0.000174229, 2.62578e-10, 3.05824e-40
0.00017564, 2.56968e-10, 3.13313e-40
0.000177061, 2.51486e-10, 3.20978e-40
0.000178495, 2.46129e-10, 3.28839e-40
0.00017994, 2.40896e-10, 3.36888e-40
0.000181397, 2.35782e-10, 3.45137e-40
0.000182865, 2.30786e-10, 3.53582e-40
0.000184346, 2.25904e-10, 3.62241e-40
0.000185838, 2.21133e-10, 3.71106e-40
0.000187343, 2.16471e-10, 3.80194e-40
0.000188859, 2.11916e-10, 3.89497e-40
0.000190388, 2.07465e-10, 3.99032e-40
0.000191929, 2.03115e-10, 4.08797e-40
0.000193483, 1.98864e-10, 4.18806e-40
0.00019505, 1.9471e-10, 4.29062e-40
0.000196629, 1.9065e-10, 4.39564e-40
0.000198221, 1.86683e-10, 4.50325e-40
0.000199825, 1.82805e-10, 4.61343e-40
0.000201443, 1.79016e-10, 4.72638e-40
0.000203074, 1.75313e-10, 4.84209e-40
0.000204718, 1.71693e-10, 4.96061e-40
0.000206375, 1.68156e-10, 5.08202e-40
0.000208046, 1.64698e-10, 5.20643e-40
0.00020973, 1.61319e-10, 5.33386e-40
0.000211428, 1.58015e-10, 5.46443e-40
0.00021314, 1.54787e-10, 5.59821e-40
0.000214865, 1.51631e-10, 5.7352e-40
0.000216605, 1.48546e-10, 5.87563e-40
0.000218358, 1.45531e-10, 6.0194e-40
0.000220126, 1.42583e-10, 6.16676e-40
0.000221908, 1.39702e-10, 6.3177e-40
0.000223705, 1.36885e-10, 6.47238e-40
0.000225516, 1.34131e-10, 6.6308e-40
0.000227341, 1.31439e-10, 6.79304e-40
0.000229182, 1.28807e-10, 6.95936e-40
0.000231037, 1.26234e-10, 7.12967e-40
0.000232908, 1.23719e-10, 7.30423e-40
0.000234793, 1.21259e-10, 7.48296e-40
0.000236694, 1.18855e-10, 7.66614e-40
0.00023861, 1.16503e-10, 7.85376e-40
0.000240542, 1.14204e-10, 8.04601e-40
0.000242489, 1.11957e-10, 8.24291e-40
0.000244452, 1.09759e-10, 8.44465e-40
0.000246431, 1.07609e-10, 8.65134e-40
0.000248426, 1.05508e-10, 8.86308e-40
0.000250437, 1.03452e-10, 9.07999e-40
0.000252465, 1.01442e-10, 9.30229e-40
0.000254509, 9.94768e-11, 9.52997e-40
0.000256569, 9.75545e-11, 9.76317e-40
0.000258646, 9.56745e-11, 1.00021e-39
0.00026074, 9.38358e-11, 1.02469e-39
0.000262851, 9.20375e-11, 1.04977e-39
0.000264979, 9.02786e-11, 1.07547e-39
0.000267124, 8.85581e-11, 1.10178e-39
0.000269287, 8.68753e-11, 1.12875e-39
0.000271467, 8.52293e-11, 1.15638e-39
0.000273665, 8.36191e-11, 1.18468e-39
0.00027588, 8.20439e-11, 1.21367e-39
0.000278114, 8.05031e-11, 1.24338e-39
0.000280365, 7.89956e-11, 1.2738e-39
0.000282635, 7.75209e-11, 1.30498e-39
0.000284923, 7.60781e-11, 1.33691e-39
0.00028723, 7.46665e-11, 1.36964e-39
0.000289555, 7.32854e-11, 1.40315e-39
0.000291899, 7.1934e-11, 1.43749e-39
0.000294262, 7.06117e-11, 1.47266e-39
0.000296644, 6.93179e-11, 1.5087e-39
0.000299046, 6.80518e-11, 1.54563e-39
0.000301467, 6.68128e-11, 1.58345e-39
0.000303907, 6.56003e-11, 1.62219e-39
0.000306368, 6.44138e-11, 1.6619e-39
0.000308848, 6.32525e-11, 1.70256e-39
0.000311348, 6.2116e-11, 1.74422e-39
0.000313869, 6.10036e-11, 1.78691e-39
0.00031641, 5.99148e-11, 1.83063e-39
0.000318971, 5.88491e-11, 1.87542e-39
0.000321554, 5.78059e-11, 1.92132e-39
0.000324157, 5.67847e-11, 1.96833e-39
0.000326781, 5.57851e-11, 2.01649e-39
0.000329427, 5.48064e-11, 2.06584e-39
0.000332094, 5.38483e-11, 2.11639e-39
0.000334782, 5.29103e-11, 2.16817e-39
0.000337493, 5.1992e-11, 2.22123e-39
0.000340225, 5.10928e-11, 2.27558e-39
0.000342979, 5.02123e-11, 2.33125e-39
0.000345756, 4.93501e-11, 2.38829e-39
0.000348555, 4.85059e-11, 2.44673e-39
0.000351377, 4.76791e-11, 2.50659e-39
0.000354221, 4.68695e-11, 2.56791e-39
0.000357089, 4.60765e-11, 2.63074e-39
0.00035998, 4.52999e-11, 2.69511e-39
0.000362894, 4.45392e-11, 2.76104e-39
0.000365832, 4.37941e-11, 2.82859e-39
0.000368794, 4.30643e-11, 2.8978e-39
0.000371779, 4.23494e-11, 2.96868e-39
0.000374789, 4.16491e-11, 3.04131e-39
0.000377823, 4.0963e-11, 3.11571e-39
0.000380882, 4.02908e-11, 3.19194e-39
0.000383965, 3.96322e-11, 3.27001e-39
0.000387074, 3.89869e-11, 3.35002e-39
0.000390208, 3.83547e-11, 3.43198e-39
0.000393367, 3.77351e-11, 3.51594e-39
0.000396551, 3.7128e-11, 3.60193e-39
0.000399761, 3.65331e-11, 3.69003e-39
0.000402998, 3.595e-11, 3.78031e-39
0.00040626, 3.53785e-11, 3.87277e-39
0.000409549, 3.48184e-11, 3.9675e-39
0.000412865, 3.42694e-11, 4.06456e-39
0.000416207, 3.37312e-11, 4.16396e-39
0.000419577, 3.32037e-11, 4.26583e-39
0.000422973, 3.26865e-11, 4.37014e-39
0.000426398, 3.21795e-11, 4.47705e-39
0.00042985, 3.16825e-11, 4.58656e-39
0.00043333, 3.11951e-11, 4.69873e-39
0.000436838, 3.07172e-11, 4.81365e-39
0.000440374, 3.02486e-11, 4.93136e-39
0.000443939, 2.97891e-11, 5.05196e-39
0.000447533, 2.93385e-11, 5.17551e-39
0.000451156, 2.88965e-11, 5.30208e-39
0.000454809, 2.84631e-11, 5.43176e-39
0.000458491, 2.80379e-11, 5.5646e-39
0.000462203, 2.76209e-11, 5.70068e-39
0.000465944, 2.72118e-11, 5.84005e-39
0.000469717, 2.68105e-11, 5.98289e-39
0.000473519, 2.64168e-11, 6.12916e-39
0.000477353, 2.60305e-11, 6.27906e-39
0.000481217, 2.56516e-11, 6.43257e-39
0.000485113, 2.52797e-11, 6.58986e-39
0.00048904, 2.49148e-11, 6.75098e-39
0.000492999, 2.45567e-11, 6.91603e-39
0.000496991, 2.42053e-11, 7.08516e-39
0.000501014, 2.38604e-11, 7.25837e-39
0.00050507, 2.35219e-11, 7.43582e-39
0.000509159, 2.31896e-11, 7.61762e-39
0.000513281, 2.28635e-11, 7.80385e-39
0.000517436, 2.25433e-11, 7.99461e-39
0.000521625, 2.2229e-11, 8.19004e-39
0.000525848, 2.19204e-11, 8.39026e-39
0.000530105, 2.16174e-11, 8.59535e-39
0.000534397, 2.13199e-11, 8.80548e-39
0.000538723, 2.10278e-11, 9.0207e-39
0.000543085, 2.0741e-11, 9.24122e-39
0.000547481, 2.04592e-11, 9.46706e-39
0.000551913, 2.01825e-11, 9.69844e-39
0.000556382, 1.99108e-11, 9.93553e-39
0.000560886, 1.96439e-11, 1.01783e-38
0.000565427, 1.93816e-11, 1.04271e-38
0.000570004, 1.91241e-11, 1.06819e-38
0.000574619, 1.8871e-11, 1.0943e-38
0.000579271, 1.86224e-11, 1.12104e-38
0.00058396, 1.83781e-11, 1.14843e-38
0.000588688, 1.81381e-11, 1.17649e-38
0.000593453, 1.79022e-11, 1.20524e-38
0.000598258, 1.76704e-11, 1.23469e-38
0.000603101, 1.74426e-11, 1.26485e-38
0.000607984, 1.72187e-11, 1.29576e-38
0.000612906, 1.69987e-11, 1.32742e-38
0.000617868, 1.67824e-11, 1.35985e-38
0.00062287, 1.65697e-11, 1.39307e-38
0.000627912, 1.63607e-11, 1.4271e-38
0.000632996, 1.61552e-11, 1.46196e-38
0.00063812, 1.59531e-11, 1.49767e-38
0.000643286, 1.57544e-11, 1.53425e-38
0.000648494, 1.55591e-11, 1.57173e-38
0.000653744, 1.5367e-11, 1.61011e-38
0.000659036, 1.5178e-11, 1.64943e-38
0.000664372, 1.49922e-11, 1.68972e-38
0.00066975, 1.48095e-11, 1.73098e-38
0.000675172, 1.46297e-11, 1.77325e-38
0.000680638, 1.44529e-11, 1.81656e-38
0.000686149, 1.42789e-11, 1.86092e-38
0.000691703, 1.41078e-11, 1.90635e-38
0.000697303, 1.39394e-11, 1.9529e-38
0.000702948, 1.37738e-11, 2.00058e-38
0.000708639, 1.36108e-11, 2.04942e-38
0.000714376, 1.34504e-11, 2.09945e-38
0.00072016, 1.32926e-11, 2.15071e-38
0.00072599, 1.31372e-11, 2.2032e-38
0.000731867, 1.29843e-11, 2.25698e-38
0.000737792, 1.28339e-11, 2.31207e-38
0.000743765, 1.26857e-11, 2.3685e-38
0.000749786, 1.25399e-11, 2.4263e-38
0.000755856, 1.23964e-11, 2.48551e-38
0.000761975, 1.22551e-11, 2.54616e-38
0.000768144, 1.2116e-11, 2.60829e-38
0.000774363, 1.1979e-11, 2.67194e-38
0.000780632, 1.18442e-11, 2.73713e-38
0.000786952, 1.17114e-11, 2.80391e-38
0.000793322, 1.15806e-11, 2.87231e-38
0.000799745, 1.14518e-11, 2.94238e-38
0.000806219, 1.13249e-11, 3.01415e-38
0.000812746, 1.12e-11, 3.08767e-38
0.000819326, 1.1077e-11, 3.16298e-38
0.000825959, 1.09558e-11, 3.24012e-38
0.000832646, 1.08364e-11, 3.31915e-38
0.000839387, 1.07188e-11, 3.40009e-38
0.000846182, 1.06029e-11, 3.48299e-38
0.000853032, 1.04887e-11, 3.56791e-38
0.000859938, 1.03763e-11, 3.65489e-38
0.0008669, 1.02654e-11, 3.744e-38
0.000873918, 1.01562e-11, 3.83527e-38
0.000880993, 1.00486e-11, 3.92875e-38
0.000888125, 9.9426e-12, 4.02451e-38
0.000895315, 9.8381e-12, 4.12259e-38
0.000902563, 9.73511e-12, 4.22306e-38
0.00090987, 9.63362e-12, 4.32597e-38
0.000917236, 9.53358e-12, 4.43137e-38
0.000924662, 9.43497e-12, 4.53935e-38
0.000932148, 9.33778e-12, 4.64994e-38
0.000939694, 9.24198e-12, 4.76321e-38
0.000947302, 9.14753e-12, 4.87924e-38
0.000954971, 9.05443e-12, 4.99808e-38
0.000962702, 8.96265e-12, 5.1198e-38
0.000970495, 8.87216e-12, 5.24447e-38
0.000978352, 8.78295e-12, 5.37218e-38
0.000986273, 8.69499e-12, 5.50299e-38
0.000994257, 8.60826e-12, 5.63695e-38
0.00100231, 8.52275e-12, 5.77424e-38
0.00101042, 8.43843e-12, 5.91472e-38
0.0010186, 8.35529e-12, 6.05867e-38
0.00102685, 8.27331e-12, 6.20619e-38
0.00103516, 8.19246e-12, 6.35715e-38
0.00104354, 8.11274e-12, 6.51183e-38
0.00105199, 8.03412e-12, 6.67029e-38
0.00106051, 7.95658e-12, 6.83262e-38
0.00106909, 7.88012e-12, 6.99871e-38
0.00107775, 7.80471e-12, 7.16903e-38
0.00108647, 7.73034e-12, 7.34327e-38
0.00109527, 7.657e-12, 7.52192e-38
0.00110413, 7.58466e-12, 7.70465e-38
0.00111307, 7.51332e-12, 7.89199e-38
0.00112208, 7.44296e-12, 8.0838e-38
0.00113117, 7.37356e-12, 8.28041e-38
0.00114032, 7.30512e-12, 8.48147e-38
0.00114956, 7.23761e-12, 8.68775e-38
0.00115886, 7.17103e-12, 8.89869e-38
0.00116824, 7.10537e-12, 9.11482e-38
0.0011777, 7.04061e-12, 9.33628e-38
0.00118724, 6.97674e-12, 9.56316e-38
0.00119685, 6.91374e-12, 9.79536e-38
0.00120654, 6.85162e-12, 1.00332e-37
0.00121631, 6.79035e-12, 1.02768e-37
0.00122615, 6.72993e-12, 1.05261e-37
0.00123608, 6.67034e-12, 1.07817e-37
0.00124609, 6.61158e-12, 1.10434e-37
0.00125617, 6.55363e-12, 1.13111e-37
0.00126634, 6.49649e-12, 1.15856e-37
0.00127659, 6.44015e-12, 1.18665e-37
0.00128693, 6.38459e-12, 1.21545e-37
0.00129735, 6.32982e-12, 1.24492e-37
0.00130785, 6.27581e-12, 1.2751e-37
0.00131844, 6.22257e-12, 1.30602e-37
0.00132911, 6.17008e-12, 1.33766e-37
0.00133987, 6.11834e-12, 1.37007e-37
0.00135072, 6.06734e-12, 1.40328e-37
0.00136165, 6.01707e-12, 1.43726e-37
0.00137268, 5.96753e-12, 1.47209e-37
0.00138379, 5.91871e-12, 1.50773e-37
0.00139499, 5.8706e-12, 1.54423e-37
0.00140629, 5.8232e-12, 1.58163e-37
0.00141767, 5.7765e-12, 1.61989e-37
0.00142915, 5.73049e-12, 1.6591e-37
0.00144072, 5.68517e-12, 1.69924e-37
0.00145238, 5.64054e-12, 1.74034e-37
0.00146414, 5.59658e-12, 1.78243e-37
0.00147599, 5.5533e-12, 1.82552e-37
0.00148794, 5.51069e-12, 1.86965e-37
0.00149999, 5.46875e-12, 1.91486e-37
0.00151213, 5.42746e-12, 1.96112e-37
0.00152437, 5.38684e-12, 2.00849e-37
0.00153671, 5.34687e-12, 2.057e-37
0.00154916, 5.30755e-12, 2.10671e-37
0.0015617, 5.26887e-12, 2.15757e-37
0.00157434, 5.23084e-12, 2.20964e-37
0.00158709, 5.19346e-12, 2.26298e-37
0.00159993, 5.15671e-12, 2.31755e-37
0.00161289, 5.1206e-12, 2.37348e-37
0.00162594, 5.08512e-12, 2.43068e-37
0.00163911, 5.05027e-12, 2.48932e-37
0.00165238, 5.01606e-12, 2.54932e-37
0.00166575, 4.98248e-12, 2.61072e-37
0.00167924, 4.94952e-12, 2.67363e-37
0.00169283, 4.91719e-12, 2.73801e-37
0.00170654, 4.88549e-12, 2.80396e-37
0.00172035, 4.85442e-12, 2.87143e-37
0.00173428, 4.82397e-12, 2.94054e-37
0.00174832, 4.79414e-12, 3.01128e-37
0.00176248, 4.76495e-12, 3.08374e-37
0.00177674, 4.73637e-12, 3.15784e-37
0.00179113, 4.70843e-12, 3.23378e-37
0.00180563, 4.68111e-12, 3.31148e-37
0.00182025, 4.65442e-12, 3.39105e-37
0.00183498, 4.62836e-12, 3.47245e-37
0.00184984, 4.60293e-12, 3.55584e-37
0.00186481, 4.57814e-12, 3.64115e-37
0.00187991, 4.55398e-12, 3.72852e-37
0.00189513, 4.53045e-12, 3.81796e-37
0.00191047, 4.50757e-12, 3.90948e-37
0.00192594, 4.48533e-12, 4.0032e-37
0.00194153, 4.46373e-12, 4.09911e-37
0.00195725, 4.44278e-12, 4.1973e-37
0.00197309, 4.42249e-12, 4.29776e-37
0.00198907, 4.40285e-12, 4.40067e-37
0.00200517, 4.38387e-12, 4.50593e-37
0.0020214, 4.36555e-12, 4.61368e-37
0.00203777, 4.3479e-12, 4.72401e-37
0.00205426, 4.33093e-12, 4.83685e-37
0.00207089, 4.31463e-12, 4.95239e-37
0.00208766, 4.29902e-12, 5.07068e-37
0.00210456, 4.2841e-12, 5.19171e-37
0.0021216, 4.26987e-12, 5.31559e-37
0.00213877, 4.25635e-12, 5.44232e-37
0.00215609, 4.24353e-12, 5.5721e-37
0.00217354, 4.23143e-12, 5.70483e-37
0.00219114, 4.22005e-12, 5.84074e-37
0.00220888, 4.2094e-12, 5.9798e-37
0.00222676, 4.19949e-12, 6.12208e-37
0.00224479, 4.19033e-12, 6.26772e-37
0.00226296, 4.18191e-12, 6.4167e-37
0.00228128, 4.17427e-12, 6.56918e-37
0.00229975, 4.16739e-12, 6.72521e-37
0.00231837, 4.1613e-12, 6.88488e-37
0.00233714, 4.15599e-12, 7.04825e-37
0.00235606, 4.15149e-12, 7.2154e-37
0.00237513, 4.14781e-12, 7.38639e-37
0.00239436, 4.14494e-12, 7.56139e-37
0.00241374, 4.14291e-12, 7.74039e-37
0.00243329, 4.14173e-12, 7.92365e-37
0.00245298, 4.14141e-12, 8.11097e-37
0.00247284, 4.14196e-12, 8.30271e-37
0.00249286, 4.14339e-12, 8.49886e-37
0.00251304, 4.14572e-12, 8.69952e-37
0.00253339, 4.14897e-12, 8.90485e-37
0.0025539, 4.15314e-12, 9.11486e-37
0.00257457, 4.15825e-12, 9.32962e-37
0.00259542, 4.16432e-12, 9.54944e-37
0.00261643, 4.17136e-12, 9.77421e-37
0.00263761, 4.17939e-12, 1.00041e-36
0.00265896, 4.18842e-12, 1.02393e-36
0.00268049, 4.19848e-12, 1.04799e-36
0.00270219, 4.20958e-12, 1.07259e-36
0.00272407, 4.22174e-12, 1.09776e-36
0.00274612, 4.23498e-12, 1.12349e-36
0.00276835, 4.24931e-12, 1.14981e-36
0.00279076, 4.26476e-12, 1.17672e-36
0.00281336, 4.28136e-12, 1.20426e-36
0.00283613, 4.29911e-12, 1.23241e-36
0.00285909, 4.31804e-12, 1.26119e-36
0.00288224, 4.33818e-12, 1.29064e-36
0.00290557, 4.35954e-12, 1.32073e-36
0.00292909, 4.38216e-12, 1.35151e-36
0.00295281, 4.40605e-12, 1.38299e-36
0.00297671, 4.43125e-12, 1.41516e-36
0.00300081, 4.45777e-12, 1.44806e-36
0.0030251, 4.48564e-12, 1.48169e-36
0.00304959, 4.5149e-12, 1.51607e-36
0.00307428, 4.54557e-12, 1.55123e-36
0.00309917, 4.57768e-12, 1.58717e-36
0.00312426, 4.61125e-12, 1.62391e-36
0.00314955, 4.64633e-12, 1.66145e-36
0.00317505, 4.68294e-12, 1.69984e-36
0.00320076, 4.72111e-12, 1.73909e-36
0.00322667, 4.76087e-12, 1.77918e-36
0.00325279, 4.80227e-12, 1.82017e-36
0.00327912, 4.84534e-12, 1.86205e-36
0.00330567, 4.89011e-12, 1.90486e-36
0.00333243, 4.93661e-12, 1.94861e-36
0.00335941, 4.9849e-12, 1.99332e-36
0.00338661, 5.035e-12, 2.039e-36
0.00341402, 5.08697e-12, 2.08567e-36
0.00344166, 5.14083e-12, 2.13337e-36
0.00346953, 5.19663e-12, 2.18212e-36
0.00349761, 5.25441e-12, 2.23189e-36
0.00352593, 5.31423e-12, 2.28276e-36
0.00355447, 5.37613e-12, 2.33472e-36
0.00358325, 5.44014e-12, 2.38781e-36
0.00361226, 5.50633e-12, 2.44204e-36
0.0036415, 5.57474e-12, 2.49742e-36
0.00367098, 5.64543e-12, 2.55399e-36
0.0037007, 5.71844e-12, 2.61178e-36
0.00373066, 5.79383e-12, 2.67079e-36
0.00376086, 5.87166e-12, 2.73106e-36
0.00379131, 5.95198e-12, 2.79261e-36
0.003822, 6.03485e-12, 2.85545e-36
0.00385295, 6.12033e-12, 2.91964e-36
0.00388414, 6.20849e-12, 2.98515e-36
0.00391558, 6.29938e-12, 3.05204e-36
0.00394728, 6.39307e-12, 3.12034e-36
0.00397924, 6.48964e-12, 3.19007e-36
0.00401145, 6.58914e-12, 3.26124e-36
0.00404393, 6.69165e-12, 3.3339e-36
0.00407667, 6.79723e-12, 3.40806e-36
0.00410967, 6.90598e-12, 3.48374e-36
0.00414294, 7.01795e-12, 3.56098e-36
0.00417648, 7.13324e-12, 3.63981e-36
0.00421029, 7.25191e-12, 3.72024e-36
0.00424438, 7.37406e-12, 3.80233e-36
0.00427874, 7.49977e-12, 3.88608e-36
0.00431338, 7.62912e-12, 3.97152e-36
0.0043483, 7.7622e-12, 4.05869e-36
0.0043835, 7.89911e-12, 4.14761e-36
0.00441899, 8.03995e-12, 4.23832e-36
0.00445476, 8.1848e-12, 4.33082e-36
0.00449083, 8.33377e-12, 4.42519e-36
0.00452718, 8.48696e-12, 4.52141e-36
0.00456383, 8.64447e-12, 4.61953e-36
0.00460078, 8.80642e-12, 4.7196e-36
0.00463803, 8.97291e-12, 4.82164e-36
0.00467557, 9.14406e-12, 4.92563e-36
0.00471343, 9.31999e-12, 5.03169e-36
0.00475158, 9.5008e-12, 5.13976e-36
0.00479005, 9.68664e-12, 5.24994e-36
0.00482883, 9.87763e-12, 5.36224e-36
0.00486792, 1.00739e-11, 5.47667e-36
0.00490733, 1.02755e-11, 5.59329e-36
0.00494706, 1.04828e-11, 5.71212e-36
0.00498711, 1.06957e-11, 5.83319e-36
0.00502748, 1.09144e-11, 5.95652e-36
0.00506818, 1.11391e-11, 6.08217e-36
0.00510921, 1.137e-11, 6.21015e-36
0.00515058, 1.16071e-11, 6.34052e-36
0.00519227, 1.18507e-11, 6.47325e-36
0.00523431, 1.21009e-11, 6.60844e-36
0.00527669, 1.23579e-11, 6.74609e-36
0.0053194, 1.26219e-11, 6.8862e-36
0.00536247, 1.2893e-11, 7.02887e-36
0.00540588, 1.31714e-11, 7.17407e-36
0.00544964, 1.34573e-11, 7.32184e-36
0.00549376, 1.3751e-11, 7.47226e-36
0.00553824, 1.40526e-11, 7.62532e-36
0.00558307, 1.43623e-11, 7.78103e-36
0.00562827, 1.46803e-11, 7.93946e-36
0.00567384, 1.50069e-11, 8.10065e-36
0.00571977, 1.53423e-11, 8.26456e-36
0.00576608, 1.56866e-11, 8.43129e-36
0.00581276, 1.60402e-11, 8.60082e-36
0.00585982, 1.64033e-11, 8.77321e-36
0.00590725, 1.67761e-11, 8.94843e-36
0.00595508, 1.71589e-11, 9.1266e-36
0.00600329, 1.7552e-11, 9.30768e-36
0.00605189, 1.79555e-11, 9.4917e-36
0.00610088, 1.83699e-11, 9.67868e-36
0.00615027, 1.87954e-11, 9.86866e-36
0.00620006, 1.92323e-11, 1.00617e-35
0.00625026, 1.96808e-11, 1.02577e-35
0.00630086, 2.01413e-11, 1.04569e-35
0.00635187, 2.06142e-11, 1.06591e-35
0.00640329, 2.10997e-11, 1.08643e-35
0.00645513, 2.15982e-11, 1.10728e-35
0.00650739, 2.21101e-11, 1.12843e-35
0.00656007, 2.26356e-11, 1.1499e-35
0.00661318, 2.31752e-11, 1.17169e-35
0.00666672, 2.37292e-11, 1.19379e-35
0.00672069, 2.42981e-11, 1.21622e-35
0.0067751, 2.48822e-11, 1.23896e-35
0.00682995, 2.5482e-11, 1.26202e-35
0.00688524, 2.60978e-11, 1.28541e-35
0.00694098, 2.67301e-11, 1.30912e-35
0.00699717, 2.73794e-11, 1.33315e-35
0.00705382, 2.80461e-11, 1.3575e-35
0.00711092, 2.87307e-11, 1.38218e-35
0.00716849, 2.94337e-11, 1.40718e-35
0.00722652, 3.01556e-11, 1.4325e-35
0.00728503, 3.08969e-11, 1.45815e-35
0.00734401, 3.16581e-11, 1.48412e-35
0.00740346, 3.24399e-11, 1.5104e-35
0.0074634, 3.32426e-11, 1.53701e-35
0.00752382, 3.40671e-11, 1.56393e-35
0.00758473, 3.49137e-11, 1.59118e-35
0.00764613, 3.57832e-11, 1.61873e-35
0.00770803, 3.66762e-11, 1.6466e-35
0.00777043, 3.75933e-11, 1.67478e-35
0.00783334, 3.85353e-11, 1.70327e-35
0.00789676, 3.95027e-11, 1.73207e-35
0.00796069, 4.04964e-11, 1.76117e-35
0.00802513, 4.1517e-11, 1.79056e-35
0.0080901, 4.25654e-11, 1.82026e-35
0.0081556, 4.36422e-11, 1.85024e-35
0.00822162, 4.47483e-11, 1.88051e-35
0.00828818, 4.58845e-11, 1.91107e-35
0.00835528, 4.70517e-11, 1.94191e-35
0.00842292, 4.82508e-11, 1.97301e-35
0.00849111, 4.94825e-11, 2.00439e-35
0.00855985, 5.0748e-11, 2.03603e-35
0.00862915, 5.20481e-11, 2.06793e-35
0.00869901, 5.33838e-11, 2.10007e-35
0.00876943, 5.47562e-11, 2.13246e-35
