f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.22067e-26
8.2311e-05, 2.1817e-09, 3.29953e-26
8.29773e-05, 2.13097e-09, 3.3803e-26
8.36491e-05, 2.08144e-09, 3.46307e-26
8.43263e-05, 2.03308e-09, 3.54786e-26
8.5009e-05, 1.98586e-09, 3.63473e-26
8.56972e-05, 1.93976e-09, 3.72373e-26
8.63909e-05, 1.89476e-09, 3.81489e-26
8.70903e-05, 1.85081e-09, 3.90829e-26
8.77954e-05, 1.80791e-09, 4.00399e-26
8.85062e-05, 1.76602e-09, 4.10203e-26
8.92227e-05, 1.72512e-09, 4.20246e-26
8.9945e-05, 1.68519e-09, 4.30535e-26
9.06732e-05, 1.64621e-09, 4.41077e-26
9.14072e-05, 1.60814e-09, 4.51876e-26
9.21472e-05, 1.57097e-09, 4.62939e-26
9.28932e-05, 1.53469e-09, 4.74274e-26
9.36452e-05, 1.49925e-09, 4.85886e-26
9.44034e-05, 1.46466e-09, 4.97784e-26
9.51676e-05, 1.43088e-09, 5.09971e-26
9.59381e-05, 1.3979e-09, 5.22458e-26
9.67148e-05, 1.3657e-09, 5.3525e-26
9.74977e-05, 1.33426e-09, 5.48354e-26
9.8287e-05, 1.30356e-09, 5.61779e-26
9.90827e-05, 1.27358e-09, 5.75534e-26
9.98849e-05, 1.24432e-09, 5.89627e-26
0.000100694, 1.21574e-09, 6.04072e-26
0.000101509, 1.18783e-09, 6.18858e-26
0.00010233, 1.16058e-09, 6.33996e-26
0.000103159, 1.13398e-09, 6.4953e-26
0.000103994, 1.108e-09, 6.6543e-26
0.000104836, 1.08263e-09, 6.81724e-26
0.000105685, 1.05787e-09, 6.98421e-26
0.00010654, 1.03368e-09, 7.1551e-26
0.000107403, 1.01006e-09, 7.33038e-26
0.000108272, 9.87e-10, 7.50976e-26
0.000109149, 9.64482e-10, 7.69373e-26
0.000110032, 9.42492e-10, 7.88196e-26
0.000110923, 9.2102e-10, 8.07499e-26
0.000111821, 9.00052e-10, 8.2727e-26
0.000112726, 8.79578e-10, 8.47519e-26
0.000113639, 8.59584e-10, 8.68279e-26
0.000114559, 8.4006e-10, 8.89539e-26
0.000115487, 8.20994e-10, 9.11332e-26
0.000116421, 8.02376e-10, 9.33622e-26
0.000117364, 7.84194e-10, 9.56493e-26
0.000118314, 7.66439e-10, 9.79909e-26
0.000119272, 7.49101e-10, 1.00391e-25
0.000120238, 7.32169e-10, 1.0285e-25
0.000121211, 7.15634e-10, 1.05367e-25
0.000122192, 6.99486e-10, 1.07946e-25
0.000123181, 6.83717e-10, 1.10588e-25
0.000124179, 6.68317e-10, 1.13298e-25
0.000125184, 6.53277e-10, 1.16071e-25
0.000126197, 6.3859e-10, 1.18912e-25
0.000127219, 6.24246e-10, 1.21824e-25
0.000128249, 6.10237e-10, 1.24807e-25
0.000129287, 5.96556e-10, 1.27862e-25
0.000130334, 5.83194e-10, 1.30994e-25
0.000131389, 5.70145e-10, 1.342e-25
0.000132453, 5.574e-10, 1.37487e-25
0.000133525, 5.44953e-10, 1.40852e-25
0.000134606, 5.32797e-10, 1.44301e-25
0.000135696, 5.20924e-10, 1.47835e-25
0.000136794, 5.09328e-10, 1.51453e-25
0.000137902, 4.98002e-10, 1.55163e-25
0.000139018, 4.8694e-10, 1.58961e-25
0.000140144, 4.76135e-10, 1.62855e-25
0.000141278, 4.65582e-10, 1.6684e-25
0.000142422, 4.55275e-10, 1.70926e-25
0.000143575, 4.45208e-10, 1.75111e-25
0.000144737, 4.35374e-10, 1.79397e-25
0.000145909, 4.25769e-10, 1.8379e-25
0.00014709, 4.16387e-10, 1.88289e-25
0.000148281, 4.07223e-10, 1.929e-25
0.000149481, 3.98272e-10, 1.97621e-25
0.000150692, 3.89528e-10, 2.02463e-25
0.000151912, 3.80988e-10, 2.07421e-25
0.000153141, 3.72645e-10, 2.12496e-25
0.000154381, 3.64495e-10, 2.177e-25
0.000155631, 3.56534e-10, 2.23031e-25
0.000156891, 3.48757e-10, 2.28491e-25
0.000158161, 3.4116e-10, 2.34085e-25
0.000159441, 3.33739e-10, 2.39815e-25
0.000160732, 3.26489e-10, 2.45687e-25
0.000162033, 3.19407e-10, 2.51702e-25
0.000163345, 3.12488e-10, 2.57865e-25
0.000164668, 3.05729e-10, 2.64182e-25
0.000166001, 2.99126e-10, 2.7065e-25
0.000167345, 2.92675e-10, 2.77277e-25
0.000168699, 2.86372e-10, 2.84062e-25
0.000170065, 2.80214e-10, 2.91018e-25
0.000171442, 2.74198e-10, 2.98145e-25
0.00017283, 2.68321e-10, 3.05445e-25
0.000174229, 2.62578e-10, 3.12922e-25
0.00017564, 2.56968e-10, 3.20587e-25
0.000177061, 2.51486e-10, 3.28431e-25
0.000178495, 2.46129e-10, 3.36475e-25
0.00017994, 2.40896e-10, 3.44713e-25
0.000181397, 2.35782e-10, 3.53155e-25
0.000182865, 2.30786e-10, 3.61798e-25
0.000184346, 2.25904e-10, 3.7066e-25
0.000185838, 2.21133e-10, 3.79733e-25
0.000187343, 2.16471e-10, 3.89034e-25
0.000188859, 2.11916e-10, 3.98554e-25
0.000190388, 2.07465e-10, 4.08313e-25
0.000191929, 2.03115e-10, 4.18308e-25
0.000193483, 1.98864e-10, 4.28551e-25
0.00019505, 1.9471e-10, 4.39048e-25
0.000196629, 1.9065e-10, 4.49797e-25
0.000198221, 1.86683e-10, 4.60811e-25
0.000199825, 1.82805e-10, 4.72089e-25
0.000201443, 1.79016e-10, 4.83649e-25
0.000203074, 1.75313e-10, 4.95492e-25
0.000204718, 1.71693e-10, 5.07624e-25
0.000206375, 1.68156e-10, 5.2005e-25
0.000208046, 1.64698e-10, 5.32785e-25
0.00020973, 1.61319e-10, 5.45827e-25
0.000211428, 1.58015e-10, 5.59192e-25
0.00021314, 1.54787e-10, 5.72886e-25
0.000214865, 1.51631e-10, 5.86909e-25
0.000216605, 1.48546e-10, 6.01283e-25
0.000218358, 1.45531e-10, 6.16e-25
0.000220126, 1.42583e-10, 6.31084e-25
0.000221908, 1.39702e-10, 6.46535e-25
0.000223705, 1.36885e-10, 6.62369e-25
0.000225516, 1.34131e-10, 6.78586e-25
0.000227341, 1.31439e-10, 6.95194e-25
0.000229182, 1.28807e-10, 7.1222e-25
0.000231037, 1.26234e-10, 7.29654e-25
0.000232908, 1.23719e-10, 7.47525e-25
0.000234793, 1.21259e-10, 7.65822e-25
0.000236694, 1.18855e-10, 7.84574e-25
0.00023861, 1.16503e-10, 8.03782e-25
0.000240542, 1.14204e-10, 8.23464e-25
0.000242489, 1.11957e-10, 8.43622e-25
0.000244452, 1.09759e-10, 8.64276e-25
0.000246431, 1.07609e-10, 8.85437e-25
0.000248426, 1.05508e-10, 9.07116e-25
0.000250437, 1.03452e-10, 9.29324e-25
0.000252465, 1.01442e-10, 9.52083e-25
0.000254509, 9.94768e-11, 9.75396e-25
0.000256569, 9.75545e-11, 9.99272e-25
0.000258646, 9.56745e-11, 1.02374e-24
0.00026074, 9.38358e-11, 1.0488e-24
0.000262851, 9.20375e-11, 1.07448e-24
0.000264979, 9.02786e-11, 1.10079e-24
0.000267124, 8.85581e-11, 1.12774e-24
0.000269287, 8.68753e-11, 1.15536e-24
0.000271467, 8.52293e-11, 1.18364e-24
0.000273665, 8.36191e-11, 1.21263e-24
0.00027588, 8.20439e-11, 1.24231e-24
0.000278114, 8.05031e-11, 1.27274e-24
0.000280365, 7.89956e-11, 1.30389e-24
0.000282635, 7.75209e-11, 1.33582e-24
0.000284923, 7.60781e-11, 1.36852e-24
0.00028723, 7.46665e-11, 1.40203e-24
0.000289555, 7.32854e-11, 1.43636e-24
0.000291899, 7.1934e-11, 1.47152e-24
0.000294262, 7.06117e-11, 1.50755e-24
0.000296644, 6.93179e-11, 1.54446e-24
0.000299046, 6.80518e-11, 1.58228e-24
0.000301467, 6.68128e-11, 1.62102e-24
0.000303907, 6.56003e-11, 1.6607e-24
0.000306368, 6.44138e-11, 1.70137e-24
0.000308848, 6.32525e-11, 1.74302e-24
0.000311348, 6.2116e-11, 1.78569e-24
0.000313869, 6.10036e-11, 1.82942e-24
0.00031641, 5.99148e-11, 1.87421e-24
0.000318971, 5.88491e-11, 1.92009e-24
0.000321554, 5.78059e-11, 1.96711e-24
0.000324157, 5.67847e-11, 2.01527e-24
0.000326781, 5.57851e-11, 2.0646e-24
0.000329427, 5.48064e-11, 2.11516e-24
0.000332094, 5.38483e-11, 2.16695e-24
0.000334782, 5.29103e-11, 2.22e-24
0.000337493, 5.1992e-11, 2.27436e-24
0.000340225, 5.10928e-11, 2.33004e-24
0.000342979, 5.02123e-11, 2.38708e-24
0.000345756, 4.93501e-11, 2.44554e-24
0.000348555, 4.85059e-11, 2.50541e-24
0.000351377, 4.76791e-11, 2.56676e-24
0.000354221, 4.68695e-11, 2.62959e-24
0.000357089, 4.60765e-11, 2.69397e-24
0.00035998, 4.52999e-11, 2.75994e-24
0.000362894, 4.45392e-11, 2.8275e-24
0.000365832, 4.37941e-11, 2.89673e-24
0.000368794, 4.30643e-11, 2.96766e-24
0.000371779, 4.23494e-11, 3.04031e-24
0.000374789, 4.16491e-11, 3.11475e-24
0.000377823, 4.0963e-11, 3.19101e-24
0.000380882, 4.02908e-11, 3.26914e-24
0.000383965, 3.96322e-11, 3.34917e-24
0.000387074, 3.89869e-11, 3.43118e-24
0.000390208, 3.83547e-11, 3.5152e-24
0.000393367, 3.77351e-11, 3.60126e-24
0.000396551, 3.7128e-11, 3.68942e-24
0.000399761, 3.65331e-11, 3.77974e-24
0.000402998, 3.595e-11, 3.8723e-24
0.00040626, 3.53785e-11, 3.96709e-24
0.000409549, 3.48184e-11, 4.06422e-24
0.000412865, 3.42694e-11, 4.16374e-24
0.000416207, 3.37312e-11, 4.26567e-24
0.000419577, 3.32037e-11, 4.37012e-24
0.000422973, 3.26865e-11, 4.47709e-24
0.000426398, 3.21795e-11, 4.58673e-24
0.00042985, 3.16825e-11, 4.69903e-24
0.00043333, 3.11951e-11, 4.81408e-24
0.000436838, 3.07172e-11, 4.93194e-24
0.000440374, 3.02486e-11, 5.05268e-24
0.000443939, 2.97891e-11, 5.17638e-24
0.000447533, 2.93385e-11, 5.30311e-24
0.000451156, 2.88965e-11, 5.43295e-24
0.000454809, 2.84631e-11, 5.56599e-24
0.000458491, 2.80379e-11, 5.70226e-24
0.000462203, 2.76209e-11, 5.84188e-24
0.000465944, 2.72118e-11, 5.98487e-24
0.000469717, 2.68105e-11, 6.13144e-24
0.000473519, 2.64168e-11, 6.28153e-24
0.000477353, 2.60305e-11, 6.43534e-24
0.000481217, 2.56516e-11, 6.59288e-24
0.000485113, 2.52797e-11, 6.7543e-24
0.00048904, 2.49148e-11, 6.91965e-24
0.000492999, 2.45567e-11, 7.08907e-24
0.000496991, 2.42053e-11, 7.26266e-24
0.000501014, 2.38604e-11, 7.44046e-24
0.00050507, 2.35219e-11, 7.62262e-24
0.000509159, 2.31896e-11, 7.80925e-24
0.000513281, 2.28635e-11, 8.00044e-24
0.000517436, 2.25433e-11, 8.1963e-24
0.000521625, 2.2229e-11, 8.39697e-24
0.000525848, 2.19204e-11, 8.60256e-24
0.000530105, 2.16174e-11, 8.81317e-24
0.000534397, 2.13199e-11, 9.02897e-24
0.000538723, 2.10278e-11, 9.25001e-24
0.000543085, 2.0741e-11, 9.47651e-24
0.000547481, 2.04592e-11, 9.70849e-24
0.000551913, 2.01825e-11, 9.94616e-24
0.000556382, 1.99108e-11, 1.01897e-23
0.000560886, 1.96439e-11, 1.04392e-23
0.000565427, 1.93816e-11, 1.06948e-23
0.000570004, 1.91241e-11, 1.09566e-23
0.000574619, 1.8871e-11, 1.12249e-23
0.000579271, 1.86224e-11, 1.14997e-23
0.00058396, 1.83781e-11, 1.17812e-23
0.000588688, 1.81381e-11, 1.20696e-23
0.000593453, 1.79022e-11, 1.23651e-23
0.000598258, 1.76704e-11, 1.26679e-23
0.000603101, 1.74426e-11, 1.2978e-23
0.000607984, 1.72187e-11, 1.32957e-23
0.000612906, 1.69987e-11, 1.36213e-23
0.000617868, 1.67824e-11, 1.39547e-23
0.00062287, 1.65697e-11, 1.42964e-23
0.000627912, 1.63607e-11, 1.46464e-23
0.000632996, 1.61552e-11, 1.5005e-23
0.00063812, 1.59531e-11, 1.53723e-23
0.000643286, 1.57544e-11, 1.57487e-23
0.000648494, 1.55591e-11, 1.61342e-23
0.000653744, 1.5367e-11, 1.65292e-23
0.000659036, 1.5178e-11, 1.69339e-23
0.000664372, 1.49922e-11, 1.73485e-23
0.00066975, 1.48095e-11, 1.77732e-23
0.000675172, 1.46297e-11, 1.82083e-23
0.000680638, 1.44529e-11, 1.86541e-23
0.000686149, 1.42789e-11, 1.91108e-23
0.000691703, 1.41078e-11, 1.95787e-23
0.000697303, 1.39394e-11, 2.0058e-23
0.000702948, 1.37738e-11, 2.0549e-23
0.000708639, 1.36108e-11, 2.10521e-23
0.000714376, 1.34504e-11, 2.15675e-23
0.00072016, 1.32926e-11, 2.20956e-23
0.00072599, 1.31372e-11, 2.26365e-23
0.000731867, 1.29843e-11, 2.31907e-23
0.000737792, 1.28339e-11, 2.37584e-23
0.000743765, 1.26857e-11, 2.43401e-23
0.000749786, 1.25399e-11, 2.4936e-23
0.000755856, 1.23964e-11, 2.55464e-23
0.000761975, 1.22551e-11, 2.61718e-23
0.000768144, 1.2116e-11, 2.68126e-23
0.000774363, 1.1979e-11, 2.74691e-23
0.000780632, 1.18442e-11, 2.81415e-23
0.000786952, 1.17114e-11, 2.88305e-23
0.000793322, 1.15806e-11, 2.95362e-23
0.000799745, 1.14518e-11, 3.02594e-23
0.000806219, 1.13249e-11, 3.10001e-23
0.000812746, 1.12e-11, 3.1759e-23
0.000819326, 1.1077e-11, 3.25366e-23
0.000825959, 1.09558e-11, 3.33331e-23
0.000832646, 1.08364e-11, 3.41492e-23
0.000839387, 1.07188e-11, 3.49852e-23
0.000846182, 1.06029e-11, 3.58416e-23
0.000853032, 1.04887e-11, 3.6719e-23
0.000859938, 1.03763e-11, 3.7618e-23
0.0008669, 1.02654e-11, 3.85389e-23
0.000873918, 1.01562e-11, 3.94824e-23
0.000880993, 1.00486e-11, 4.04489e-23
0.000888125, 9.9426e-12, 4.14391e-23
0.000895315, 9.8381e-12, 4.24536e-23
0.000902563, 9.73511e-12, 4.34928e-23
0.00090987, 9.63362e-12, 4.45576e-23
0.000917236, 9.53358e-12, 4.56484e-23
0.000924662, 9.43497e-12, 4.67659e-23
0.000932148, 9.33778e-12, 4.79108e-23
0.000939694, 9.24198e-12, 4.90836e-23
0.000947302, 9.14753e-12, 5.02853e-23
0.000954971, 9.05443e-12, 5.15163e-23
0.000962702, 8.96265e-12, 5.27774e-23
0.000970495, 8.87216e-12, 5.40693e-23
0.000978352, 8.78295e-12, 5.53929e-23
0.000986273, 8.69499e-12, 5.6749e-23
0.000994257, 8.60826e-12, 5.81382e-23
0.00100231, 8.52275e-12, 5.9562e-23
0.00101042, 8.43843e-12, 6.10193e-23
0.0010186, 8.35529e-12, 6.2513e-23
0.00102685, 8.27331e-12, 6.4044e-23
0.00103516, 8.19246e-12, 6.56112e-23
0.00104354, 8.11274e-12, 6.72173e-23
0.00105199, 8.03412e-12, 6.88631e-23
0.00106051, 7.95658e-12, 7.05495e-23
0.00106909, 7.88012e-12, 7.22754e-23
0.00107775, 7.80471e-12, 7.40456e-23
0.00108647, 7.73034e-12, 7.58571e-23
0.00109527, 7.657e-12, 7.7715e-23
0.00110413, 7.58466e-12, 7.96158e-23
0.00111307, 7.51332e-12, 8.1565e-23
0.00112208, 7.44296e-12, 8.35614e-23
0.00113117, 7.37356e-12, 8.56082e-23
0.00114032, 7.30512e-12, 8.7702e-23
0.00114956, 7.23761e-12, 8.98508e-23
0.00115886, 7.17103e-12, 9.20487e-23
0.00116824, 7.10537e-12, 9.43014e-23
0.0011777, 7.04061e-12, 9.66103e-23
0.00118724, 6.97674e-12, 9.89766e-23
0.00119685, 6.91374e-12, 1.01399e-22
0.00120654, 6.85162e-12, 1.03881e-22
0.00121631, 6.79035e-12, 1.06425e-22
0.00122615, 6.72993e-12, 1.09028e-22
0.00123608, 6.67034e-12, 1.11697e-22
0.00124609, 6.61158e-12, 1.14432e-22
0.00125617, 6.55363e-12, 1.17231e-22
0.00126634, 6.49649e-12, 1.20101e-22
0.00127659, 6.44015e-12, 1.2304e-22
0.00128693, 6.38459e-12, 1.26053e-22
0.00129735, 6.32982e-12, 1.29139e-22
0.00130785, 6.27581e-12, 1.32299e-22
0.00131844, 6.22257e-12, 1.35538e-22
0.00132911, 6.17008e-12, 1.38854e-22
0.00133987, 6.11834e-12, 1.42253e-22
0.00135072, 6.06734e-12, 1.45735e-22
0.00136165, 6.01707e-12, 1.49301e-22
0.00137268, 5.96753e-12, 1.52957e-22
0.00138379, 5.91871e-12, 1.567e-22
0.00139499, 5.8706e-12, 1.60535e-22
0.00140629, 5.8232e-12, 1.64466e-22
0.00141767, 5.7765e-12, 1.6849e-22
0.00142915, 5.73049e-12, 1.72615e-22
0.00144072, 5.68517e-12, 1.76839e-22
0.00145238, 5.64054e-12, 1.81166e-22
0.00146414, 5.59658e-12, 1.85601e-22
0.00147599, 5.5533e-12, 1.90142e-22
0.00148794, 5.51069e-12, 1.94796e-22
0.00149999, 5.46875e-12, 1.99566e-22
0.00151213, 5.42746e-12, 2.04448e-22
0.00152437, 5.38684e-12, 2.09451e-22
0.00153671, 5.34687e-12, 2.14577e-22
0.00154916, 5.30755e-12, 2.19833e-22
0.0015617, 5.26887e-12, 2.25212e-22
0.00157434, 5.23084e-12, 2.30722e-22
0.00158709, 5.19346e-12, 2.36371e-22
0.00159993, 5.15671e-12, 2.42152e-22
0.00161289, 5.1206e-12, 2.48081e-22
0.00162594, 5.08512e-12, 2.54149e-22
0.00163911, 5.05027e-12, 2.60372e-22
0.00165238, 5.01606e-12, 2.66744e-22
0.00166575, 4.98248e-12, 2.73269e-22
0.00167924, 4.94952e-12, 2.79958e-22
0.00169283, 4.91719e-12, 2.86807e-22
0.00170654, 4.88549e-12, 2.93828e-22
0.00172035, 4.85442e-12, 3.01016e-22
0.00173428, 4.82397e-12, 3.08383e-22
0.00174832, 4.79414e-12, 3.1593e-22
0.00176248, 4.76495e-12, 3.23664e-22
0.00177674, 4.73637e-12, 3.3158e-22
0.00179113, 4.70843e-12, 3.39697e-22
0.00180563, 4.68111e-12, 3.48009e-22
0.00182025, 4.65442e-12, 3.56526e-22
0.00183498, 4.62836e-12, 3.65247e-22
0.00184984, 4.60293e-12, 3.74187e-22
0.00186481, 4.57814e-12, 3.83339e-22
0.00187991, 4.55398e-12, 3.92721e-22
0.00189513, 4.53045e-12, 4.02331e-22
0.00191047, 4.50757e-12, 4.12174e-22
0.00192594, 4.48533e-12, 4.22261e-22
0.00194153, 4.46373e-12, 4.32592e-22
0.00195725, 4.44278e-12, 4.43178e-22
0.00197309, 4.42249e-12, 4.54017e-22
0.00198907, 4.40285e-12, 4.6513e-22
0.00200517, 4.38387e-12, 4.76509e-22
0.0020214, 4.36555e-12, 4.88165e-22
0.00203777, 4.3479e-12, 5.00112e-22
0.00205426, 4.33093e-12, 5.12343e-22
0.00207089, 4.31463e-12, 5.24877e-22
0.00208766, 4.29902e-12, 5.37722e-22
0.00210456, 4.2841e-12, 5.50877e-22
0.0021216, 4.26987e-12, 5.64355e-22
0.00213877, 4.25635e-12, 5.78157e-22
0.00215609, 4.24353e-12, 5.92306e-22
0.00217354, 4.23143e-12, 6.06791e-22
0.00219114, 4.22005e-12, 6.21639e-22
0.00220888, 4.2094e-12, 6.36847e-22
0.00222676, 4.19949e-12, 6.52424e-22
0.00224479, 4.19033e-12, 6.68386e-22
0.00226296, 4.18191e-12, 6.84733e-22
0.00228128, 4.17427e-12, 7.01483e-22
0.00229975, 4.16739e-12, 7.18644e-22
0.00231837, 4.1613e-12, 7.36224e-22
0.00233714, 4.15599e-12, 7.54234e-22
0.00235606, 4.15149e-12, 7.72682e-22
0.00237513, 4.14781e-12, 7.91577e-22
0.00239436, 4.14494e-12, 8.10941e-22
0.00241374, 4.14291e-12, 8.30771e-22
0.00243329, 4.14173e-12, 8.511e-22
0.00245298, 4.14141e-12, 8.71907e-22
0.00247284, 4.14196e-12, 8.93233e-22
0.00249286, 4.14339e-12, 9.1508e-22
0.00251304, 4.14572e-12, 9.37458e-22
0.00253339, 4.14897e-12, 9.60391e-22
0.0025539, 4.15314e-12, 9.83879e-22
0.00257457, 4.15825e-12, 1.00793e-21
0.00259542, 4.16432e-12, 1.03259e-21
0.00261643, 4.17136e-12, 1.05784e-21
0.00263761, 4.17939e-12, 1.08371e-21
0.00265896, 4.18842e-12, 1.1102e-21
0.00268049, 4.19848e-12, 1.13736e-21
0.00270219, 4.20958e-12, 1.16517e-21
0.00272407, 4.22174e-12, 1.19366e-21
0.00274612, 4.23498e-12, 1.22285e-21
0.00276835, 4.24931e-12, 1.25274e-21
0.00279076, 4.26476e-12, 1.28337e-21
0.00281336, 4.28136e-12, 1.31476e-21
0.00283613, 4.29911e-12, 1.3469e-21
0.00285909, 4.31804e-12, 1.37982e-21
0.00288224, 4.33818e-12, 1.41356e-21
0.00290557, 4.35954e-12, 1.44812e-21
0.00292909, 4.38216e-12, 1.48352e-21
0.00295281, 4.40605e-12, 1.51979e-21
0.00297671, 4.43125e-12, 1.55694e-21
0.00300081, 4.45777e-12, 1.595e-21
0.0030251, 4.48564e-12, 1.63398e-21
0.00304959, 4.5149e-12, 1.67392e-21
0.00307428, 4.54557e-12, 1.71484e-21
0.00309917, 4.57768e-12, 1.75676e-21
0.00312426, 4.61125e-12, 1.7997e-21
0.00314955, 4.64633e-12, 1.84368e-21
0.00317505, 4.68294e-12, 1.88875e-21
0.00320076, 4.72111e-12, 1.93492e-21
0.00322667, 4.76087e-12, 1.9822e-21
0.00325279, 4.80227e-12, 2.03064e-21
0.00327912, 4.84534e-12, 2.08026e-21
0.00330567, 4.89011e-12, 2.1311e-21
0.00333243, 4.93661e-12, 2.18317e-21
0.00335941, 4.9849e-12, 2.23652e-21
0.00338661, 5.035e-12, 2.29117e-21
0.00341402, 5.08697e-12, 2.34714e-21
0.00344166, 5.14083e-12, 2.40449e-21
0.00346953, 5.19663e-12, 2.46325e-21
0.00349761, 5.25441e-12, 2.52342e-21
0.00352593, 5.31423e-12, 2.58507e-21
0.00355447, 5.37613e-12, 2.64822e-21
0.00358325, 5.44014e-12, 2.71292e-21
0.00361226, 5.50633e-12, 2.77919e-21
0.0036415, 5.57474e-12, 2.84707e-21
0.00367098, 5.64543e-12, 2.91661e-21
0.0037007, 5.71844e-12, 2.98785e-21
0.00373066, 5.79383e-12, 3.06083e-21
0.00376086, 5.87166e-12, 3.13558e-21
0.00379131, 5.95198e-12, 3.21216e-21
0.003822, 6.03485e-12, 3.2906e-21
0.00385295, 6.12033e-12, 3.37097e-21
0.00388414, 6.20849e-12, 3.45328e-21
0.00391558, 6.29938e-12, 3.53759e-21
0.00394728, 6.39307e-12, 3.62397e-21
0.00397924, 6.48964e-12, 3.71246e-21
0.00401145, 6.58914e-12, 3.80309e-21
0.00404393, 6.69165e-12, 3.89595e-21
0.00407667, 6.79723e-12, 3.99106e-21
0.00410967, 6.90598e-12, 4.08848e-21
0.00414294, 7.01795e-12, 4.18828e-21
0.00417648, 7.13324e-12, 4.29051e-21
0.00421029, 7.25191e-12, 4.39522e-21
0.00424438, 7.37406e-12, 4.50251e-21
0.00427874, 7.49977e-12, 4.61239e-21
0.00431338, 7.62912e-12, 4.72495e-21
0.0043483, 7.7622e-12, 4.84025e-21
0.0043835, 7.89911e-12, 4.95835e-21
0.00441899, 8.03995e-12, 5.07934e-21
0.00445476, 8.1848e-12, 5.20325e-21
0.00449083, 8.33377e-12, 5.33022e-21
0.00452718, 8.48696e-12, 5.46023e-21
0.00456383, 8.64447e-12, 5.59342e-21
0.00460078, 8.80642e-12, 5.72987e-21
0.00463803, 8.97291e-12, 5.86964e-21
0.00467557, 9.14406e-12, 6.01277e-21
0.00471343, 9.31999e-12, 6.15944e-21
0.00475158, 9.5008e-12, 6.30962e-21
0.00479005, 9.68664e-12, 6.46349e-21
0.00482883, 9.87763e-12, 6.62109e-21
0.00486792, 1.00739e-11, 6.78252e-21
0.00490733, 1.02755e-11, 6.94788e-21
0.00494706, 1.04828e-11, 7.11726e-21
0.00498711, 1.06957e-11, 7.29076e-21
0.00502748, 1.09144e-11, 7.46845e-21
0.00506818, 1.11391e-11, 7.65048e-21
0.00510921, 1.137e-11, 7.83693e-21
0.00515058, 1.16071e-11, 8.02795e-21
0.00519227, 1.18507e-11, 8.22353e-21
0.00523431, 1.21009e-11, 8.42393e-21
0.00527669, 1.23579e-11, 8.62919e-21
0.0053194, 1.26219e-11, 8.83937e-21
0.00536247, 1.2893e-11, 9.05473e-21
0.00540588, 1.31714e-11, 9.27527e-21
0.00544964, 1.34573e-11, 9.50115e-21
0.00549376, 1.3751e-11, 9.73255e-21
0.00553824, 1.40526e-11, 9.96957e-21
0.00558307, 1.43623e-11, 1.02123e-20
0.00562827, 1.46803e-11, 1.04609e-20
0.00567384, 1.50069e-11, 1.07156e-20
0.00571977, 1.53423e-11, 1.09765e-20
0.00576608, 1.56866e-11, 1.12437e-20
0.00581276, 1.60402e-11, 1.15173e-20
0.00585982, 1.64033e-11, 1.17976e-20
0.00590725, 1.67761e-11, 1.20846e-20
0.00595508, 1.71589e-11, 1.23787e-20
0.00600329, 1.7552e-11, 1.26799e-20
0.00605189, 1.79555e-11, 1.29883e-20
0.00610088, 1.83699e-11, 1.33042e-20
0.00615027, 1.87954e-11, 1.36278e-20
0.00620006, 1.92323e-11, 1.39592e-20
0.00625026, 1.96808e-11, 1.42986e-20
0.00630086, 2.01413e-11, 1.46463e-20
0.00635187, 2.06142e-11, 1.50023e-20
0.00640329, 2.10997e-11, 1.5367e-20
0.00645513, 2.15982e-11, 1.57405e-20
0.00650739, 2.21101e-11, 1.6123e-20
0.00656007, 2.26356e-11, 1.65147e-20
0.00661318, 2.31752e-11, 1.6916e-20
0.00666672, 2.37292e-11, 1.73269e-20
0.00672069, 2.42981e-11, 1.77478e-20
0.0067751, 2.48822e-11, 1.81788e-20
0.00682995, 2.5482e-11, 1.86202e-20
0.00688524, 2.60978e-11, 1.90723e-20
0.00694098, 2.67301e-11, 1.95353e-20
0.00699717, 2.73794e-11, 2.00095e-20
0.00705382, 2.80461e-11, 2.04951e-20
0.00711092, 2.87307e-11, 2.09924e-20
0.00716849, 2.94337e-11, 2.15017e-20
0.00722652, 3.01556e-11, 2.20233e-20
0.00728503, 3.08969e-11, 2.25575e-20
0.00734401, 3.16581e-11, 2.31046e-20
0.00740346, 3.24399e-11, 2.36648e-20
0.0074634, 3.32426e-11, 2.42386e-20
0.00752382, 3.40671e-11, 2.48261e-20
0.00758473, 3.49137e-11, 2.54278e-20
0.00764613, 3.57832e-11, 2.60439e-20
0.00770803, 3.66762e-11, 2.66749e-20
0.00777043, 3.75933e-11, 2.73211e-20
0.00783334, 3.85353e-11, 2.79828e-20
0.00789676, 3.95027e-11, 2.86604e-20
0.00796069, 4.04964e-11, 2.93543e-20
0.00802513, 4.1517e-11, 3.00648e-20
0.0080901, 4.25654e-11, 3.07925e-20
0.0081556, 4.36422e-11, 3.15376e-20
0.00822162, 4.47483e-11, 3.23006e-20
0.00828818, 4.58845e-11, 3.30819e-20
0.00835528, 4.70517e-11, 3.38819e-20
0.00842292, 4.82508e-11, 3.47011e-20
0.00849111, 4.94825e-11, 3.554e-20
0.00855985, 5.0748e-11, 3.63989e-20
0.00862915, 5.20481e-11, 3.72784e-20
0.00869901, 5.33838e-11, 3.8179e-20
0.00876943, 5.47562e-11, 3.91011e-20
